Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c5&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;32;73;2,91;1,08
De 5 a 9 anys;62;63;125;4,98;1,85
De 10 a 14 anys;57;69;126;5,02;1,86
De 15 a 19 anys;69;78;147;5,86;2,17
De 20 a 24 anys;86;79;165;6,58;2,44
De 25 a 29 anys;72;69;141;5,62;2,08
De 30 a 34 anys;87;90;177;7,06;2,61
De 35 a 39 anys;80;76;156;6,22;2,30
De 40 a 44 anys;87;79;166;6,62;2,45
De 45 a 49 anys;75;79;154;6,14;2,27
De 50 a 54 anys;100;101;201;8,01;2,97
De 55 a 59 anys;63;71;134;5,34;1,98
De 60 a 64 anys;59;62;121;4,82;1,79
De 65 a 69 anys;64;54;118;4,70;1,74
De 70 a 74 anys;56;53;109;4,35;1,61
De 75 a 79 anys;59;38;97;3,87;1,43
De 80 a 84 anys;53;62;115;4,59;1,70
85 o més anys;82;101;183;7,30;2,70
Total;1252;1256;2508;100,00;37,03
%;49,92;50,08;100,00;;

