Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.86,0.26
De 5 a 9 anys,..,..,6,4.17,0.22
De 10 a 14 anys,..,..,7,4.86,0.26
De 15 a 19 anys,4,5,9,6.25,0.33
De 20 a 24 anys,10,4,14,9.72,0.51
De 25 a 29 anys,..,..,9,6.25,0.33
De 30 a 34 anys,..,..,11,7.64,0.40
De 35 a 39 anys,..,..,5,3.47,0.18
De 40 a 44 anys,5,6,11,7.64,0.40
De 45 a 49 anys,6,9,15,10.42,0.55
De 50 a 54 anys,4,8,12,8.33,0.44
De 55 a 59 anys,..,..,9,6.25,0.33
De 60 a 64 anys,..,..,8,5.56,0.29
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,5,5,10,6.94,0.37
De 75 a 79 anys,..,..,6,4.17,0.22
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,76,68,144,100.00,5.26
%,52.78,47.22,100.00,,

