Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d37&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,77;1,99
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,77;1,99
De 30 a 34 anys;..;..;5;4,72;2,49
De 35 a 39 anys;..;..;5;4,72;2,49
De 40 a 44 anys;..;..;5;4,72;2,49
De 45 a 49 anys;..;..;8;7,55;3,98
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;3,77;1,99
De 60 a 64 anys;..;..;6;5,66;2,99
De 65 a 69 anys;..;..;6;5,66;2,99
De 70 a 74 anys;..;..;5;4,72;2,49
De 75 a 79 anys;10;9;19;17,92;9,45
De 80 a 84 anys;4;4;8;7,55;3,98
85 o més anys;9;10;19;17,92;9,45
Total;51;55;106;100,00;52,74
%;48,11;51,89;100,00;;

