Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d04&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;2851;123;67,58;4,31
Ribera d'Urgellet;118;9;4,95;7,63
Coll de Nargó;74;8;4,40;10,81
Oliana;68;8;4,40;11,76
Alàs i Cerc;66;6;3,30;9,09
Peramola;26;5;2,75;19,23
Montferrer i Castellbò;98;5;2,75;5,10
Valls d'Aguilar, les;51;4;2,20;7,84
Fígols i Alinyà;25;4;2,20;16,00
Resta de municipis;346;10;5,49;0,00
Alt Urgell;3723;182;100,00;4,89

