Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&res=d29
Categoria;Població resident a l'estranger;% vert.
Falset;130;29,89
Porrera;41;9,43
Figuera, la;29;6,67
Ulldemolins;26;5,98
Masroig, el;23;5,29
Vilella Baixa, la;21;4,83
Poboleda;20;4,60
Marçà;20;4,60
Molar, el;19;4,37
Cornudella de Montsant;16;3,68
Bellmunt del Priorat;14;3,22
Capçanes;11;2,53
Morera de Montsant, la;11;2,53
Vilella Alta, la;10;2,30
Lloar, el;9;2,07
Gratallops;9;2,07
Pradell de la Teixeta;9;2,07
Guiamets, els;5;1,15
Resta de municipis;12;2,76
Priorat;435;100,00

