Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d16&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sarral;100;60;35,50;60,00
Montblanc;209;30;17,75;14,35
Vilaverd;37;26;15,38;70,27
Blancafort;59;19;11,24;32,20
Espluga de Francolí, l';81;16;9,47;19,75
Rocafort de Queralt;20;9;5,33;45,00
Passanant i Belltall;9;7;4,14;77,78
Resta de municipis;188;..;..;..
Conca de Barberà;703;169;100,00;24,04

