Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=d40&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;3,63;0,09
De 5 a 9 anys;5;8;13;5,24;0,13
De 10 a 14 anys;7;10;17;6,85;0,17
De 15 a 19 anys;5;9;14;5,65;0,14
De 20 a 24 anys;..;..;7;2,82;0,07
De 25 a 29 anys;7;5;12;4,84;0,12
De 30 a 34 anys;12;10;22;8,87;0,21
De 35 a 39 anys;13;24;37;14,92;0,36
De 40 a 44 anys;20;14;34;13,71;0,33
De 45 a 49 anys;7;11;18;7,26;0,18
De 50 a 54 anys;..;..;4;1,61;0,04
De 55 a 59 anys;5;5;10;4,03;0,10
De 60 a 64 anys;8;7;15;6,05;0,15
De 65 a 69 anys;8;4;12;4,84;0,12
De 70 a 74 anys;..;..;10;4,03;0,10
De 75 a 79 anys;5;4;9;3,63;0,09
De 80 a 84 anys;..;..;4;1,61;0,04
85 o més anys;..;..;..;..;..
Total;118;130;248;100,00;2,42
%;47,58;52,42;100,00;;

