Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;17;32;4,08;0,03
De 5 a 9 anys;22;26;48;6,12;0,04
De 10 a 14 anys;30;33;63;8,04;0,06
De 15 a 19 anys;42;45;87;11,10;0,08
De 20 a 24 anys;30;33;63;8,04;0,06
De 25 a 29 anys;23;29;52;6,63;0,05
De 30 a 34 anys;28;12;40;5,10;0,03
De 35 a 39 anys;27;27;54;6,89;0,05
De 40 a 44 anys;23;18;41;5,23;0,04
De 45 a 49 anys;23;17;40;5,10;0,03
De 50 a 54 anys;29;27;56;7,14;0,05
De 55 a 59 anys;21;20;41;5,23;0,04
De 60 a 64 anys;23;27;50;6,38;0,04
De 65 a 69 anys;24;20;44;5,61;0,04
De 70 a 74 anys;15;10;25;3,19;0,02
De 75 a 79 anys;5;10;15;1,91;0,01
De 80 a 84 anys;7;10;17;2,17;0,01
85 o més anys;7;9;16;2,04;0,01
Total;394;390;784;100,00;0,69
%;50,26;49,74;100,00;;

