Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c11&res=c4
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;785;62;24,70;7,90
Tortosa;2102;60;23,90;2,85
Ràpita, la;351;19;7,57;5,41
Roquetes;236;14;5,58;5,93
Ametlla de Mar, l';390;11;4,38;2,82
Flix;185;11;4,38;5,95
Ulldecona;198;9;3,59;4,55
Gandesa;109;7;2,79;6,42
Riba-roja d'Ebre;55;7;2,79;12,73
Deltebre;163;6;2,39;3,68
Móra la Nova;62;5;1,99;8,06
Masdenverge;16;4;1,59;25,00
Sénia, la;131;4;1,59;3,05
Tivissa;43;4;1,59;9,30
Móra d'Ebre;228;4;1,59;1,75
Resta de municipis;1389;24;9,56;0,00
Terres de l'Ebre;6443;251;100,00;3,90

