Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;37;19;56;11,55;0,49
De 5 a 9 anys;27;23;50;10,31;0,44
De 10 a 14 anys;19;17;36;7,42;0,31
De 15 a 19 anys;15;22;37;7,63;0,32
De 20 a 24 anys;7;14;21;4,33;0,18
De 25 a 29 anys;15;20;35;7,22;0,31
De 30 a 34 anys;19;28;47;9,69;0,41
De 35 a 39 anys;20;23;43;8,87;0,38
De 40 a 44 anys;18;25;43;8,87;0,38
De 45 a 49 anys;23;17;40;8,25;0,35
De 50 a 54 anys;11;9;20;4,12;0,17
De 55 a 59 anys;9;8;17;3,51;0,15
De 60 a 64 anys;..;..;8;1,65;0,07
De 65 a 69 anys;..;..;7;1,44;0,06
De 70 a 74 anys;..;..;6;1,24;0,05
De 75 a 79 anys;..;..;7;1,44;0,06
De 80 a 84 anys;..;..;6;1,24;0,05
85 o més anys;..;..;6;1,24;0,05
Total;241;244;485;100,00;4,23
%;49,69;50,31;100,00;;

