Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d22&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,968,51.33,51,5.56
2023,1793,917,51.14,33,3.73
2022,1753,884,50.43,38,4.49
2021,1678,846,50.42,-77,-8.34
2020,1578,923,58.49,37,4.18
2019,1537,886,57.64,51,6.11
2018,1472,835,56.73,75,9.87
2017,1359,760,55.92,71,10.30
2016,1250,689,55.12,77,12.58
2015,1127,612,54.30,51,9.09
2014,1043,561,53.79,32,6.05
2013,971,529,54.48,39,7.96
2012,889,490,55.12,34,7.46
2011,849,456,53.71,33,7.80
2010,775,423,54.58,6,1.44
2009,743,417,56.12,..,..

