Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,84;<0,01
De 5 a 9 anys;9;6;15;8,06;0,01
De 10 a 14 anys;6;6;12;6,45;<0,01
De 15 a 19 anys;6;7;13;6,99;0,01
De 20 a 24 anys;..;..;12;6,45;<0,01
De 25 a 29 anys;8;8;16;8,60;0,01
De 30 a 34 anys;6;5;11;5,91;<0,01
De 35 a 39 anys;9;9;18;9,68;0,01
De 40 a 44 anys;9;12;21;11,29;0,02
De 45 a 49 anys;11;9;20;10,75;0,02
De 50 a 54 anys;..;..;5;2,69;<0,01
De 55 a 59 anys;..;..;5;2,69;<0,01
De 60 a 64 anys;..;..;7;3,76;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;6;10;5,38;<0,01
De 75 a 79 anys;..;..;5;2,69;<0,01
De 80 a 84 anys;..;..;4;2,15;<0,01
85 o més anys;..;..;..;..;..
Total;93;93;186;100,00;0,15
%;50,00;50,00;100,00;;

