Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c5&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;15;34;3,59;0,61
De 5 a 9 anys;18;13;31;3,28;0,55
De 10 a 14 anys;22;15;37;3,91;0,66
De 15 a 19 anys;15;15;30;3,17;0,54
De 20 a 24 anys;29;21;50;5,29;0,89
De 25 a 29 anys;22;23;45;4,76;0,80
De 30 a 34 anys;46;41;87;9,20;1,55
De 35 a 39 anys;32;40;72;7,61;1,29
De 40 a 44 anys;38;51;89;9,41;1,59
De 45 a 49 anys;47;45;92;9,73;1,64
De 50 a 54 anys;36;49;85;8,99;1,52
De 55 a 59 anys;40;33;73;7,72;1,30
De 60 a 64 anys;28;23;51;5,39;0,91
De 65 a 69 anys;26;26;52;5,50;0,93
De 70 a 74 anys;17;16;33;3,49;0,59
De 75 a 79 anys;14;17;31;3,28;0,55
De 80 a 84 anys;9;14;23;2,43;0,41
85 o més anys;16;15;31;3,28;0,55
Total;474;472;946;100,00;16,89
%;50,11;49,89;100,00;;

