Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c4&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1293;288;37,89;22,27
Ametlla de Mar, l';293;80;10,53;27,30
Amposta;549;63;8,29;11,48
Ampolla, l';101;52;6,84;51,49
Ràpita, la;261;42;5,53;16,09
Deltebre;100;36;4,74;36,00
Alcanar;150;30;3,95;20,00
Gandesa;96;16;2,11;16,67
Perelló, el;97;15;1,97;15,46
Sénia, la;83;14;1,84;16,87
Ulldecona;143;11;1,45;7,69
Godall;39;11;1,45;28,21
Móra la Nova;50;9;1,18;18,00
Aldea, l';52;8;1,05;15,38
Tivenys;8;7;0,92;87,50
Roquetes;95;7;0,92;7,37
Bot;15;6;0,79;40,00
Camarles;30;6;0,79;20,00
Aldover;34;6;0,79;17,65
Flix;163;5;0,66;3,07
Santa Bàrbara;62;4;0,53;6,45
Riba-roja d'Ebre;50;4;0,53;8,00
Benissanet;46;4;0,53;8,70
Pobla de Massaluca, la;12;4;0,53;33,33
Resta de municipis;640;32;4,21;0,00
Terres de l'Ebre;4462;760;100,00;17,03

