Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d06&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1943;594;47,79;30,57
Capellades;144;94;7,56;65,28
Carme;67;59;4,75;88,06
Piera;157;49;3,94;31,21
Bruc, el;79;47;3,78;59,49
Masquefa;104;41;3,30;39,42
Vilanova del Camí;245;32;2,57;13,06
Llacuna, la;45;30;2,41;66,67
Pobla de Claramunt, la;51;29;2,33;56,86
Sant Martí de Tous;46;26;2,09;56,52
Santa Margarida de Montbui;270;25;2,01;9,26
Argençola;43;24;1,93;55,81
Calaf;161;23;1,85;14,29
Torre de Claramunt, la;35;19;1,53;54,29
Òdena;57;18;1,45;31,58
Hostalets de Pierola, els;46;16;1,29;34,78
Castellolí;29;15;1,21;51,72
Vallbona d'Anoia;29;14;1,13;48,28
Sant Martí Sesgueioles;14;12;0,97;85,71
Orpí;12;12;0,97;100,00
Veciana;15;11;0,88;73,33
Cabrera d'Anoia;19;10;0,80;52,63
Bellprat;9;8;0,64;88,89
Montmaneu;9;7;0,56;77,78
Calonge de Segarra;13;6;0,48;46,15
Sant Pere Sallavinera;6;5;0,40;83,33
Prats de Rei, els;13;4;0,32;30,77
Resta de municipis;57;13;1,05;0,00
Anoia;3718;1243;100,00;33,43

