Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d19&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,22,48,8.28,4.88
De 5 a 9 anys,30,30,60,10.34,6.10
De 10 a 14 anys,25,20,45,7.76,4.58
De 15 a 19 anys,11,13,24,4.14,2.44
De 20 a 24 anys,20,17,37,6.38,3.76
De 25 a 29 anys,13,12,25,4.31,2.54
De 30 a 34 anys,16,25,41,7.07,4.17
De 35 a 39 anys,10,20,30,5.17,3.05
De 40 a 44 anys,22,21,43,7.41,4.37
De 45 a 49 anys,24,14,38,6.55,3.87
De 50 a 54 anys,21,13,34,5.86,3.46
De 55 a 59 anys,14,10,24,4.14,2.44
De 60 a 64 anys,11,13,24,4.14,2.44
De 65 a 69 anys,4,12,16,2.76,1.63
De 70 a 74 anys,12,9,21,3.62,2.14
De 75 a 79 anys,10,9,19,3.28,1.93
De 80 a 84 anys,13,16,29,5.00,2.95
85 o més anys,7,15,22,3.79,2.24
Total,289,291,580,100.00,59.00
%,49.83,50.17,100.00,,

