Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d09&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1060,339,65.19,31.98
"Ametlla de Mar, l'",231,48,9.23,20.78
"Perelló, el",75,36,6.92,48.00
Roquetes,54,19,3.65,35.19
Xerta,35,19,3.65,54.29
Deltebre,78,17,3.27,21.79
Aldover,31,15,2.88,48.39
Alfara de Carles,11,11,2.12,100.00
"Aldea, l'",33,5,0.96,15.15
Camarles,23,4,0.77,17.39
Resta de municipis,109,7,1.35,0.00
Baix Ebre,1740,520,100.00,29.89

