Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d07&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,68,147,6.84,3.88
De 5 a 9 anys,85,74,159,7.40,4.19
De 10 a 14 anys,59,65,124,5.77,3.27
De 15 a 19 anys,54,51,105,4.88,2.77
De 20 a 24 anys,49,46,95,4.42,2.50
De 25 a 29 anys,56,53,109,5.07,2.87
De 30 a 34 anys,60,84,144,6.70,3.80
De 35 a 39 anys,93,94,187,8.70,4.93
De 40 a 44 anys,84,91,175,8.14,4.61
De 45 a 49 anys,86,89,175,8.14,4.61
De 50 a 54 anys,85,76,161,7.49,4.24
De 55 a 59 anys,85,59,144,6.70,3.80
De 60 a 64 anys,64,40,104,4.84,2.74
De 65 a 69 anys,41,24,65,3.02,1.71
De 70 a 74 anys,29,18,47,2.19,1.24
De 75 a 79 anys,37,47,84,3.91,2.21
De 80 a 84 anys,24,27,51,2.37,1.34
85 o més anys,29,45,74,3.44,1.95
Total,1099,1051,2150,100.00,56.68
%,51.12,48.88,100.00,,

