Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d38&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;250;48,08;0,81
Estados Unidos de América;59;11,35;0,29
Brasil;30;5,77;0,24
Canada;27;5,19;1,01
Chile;27;5,19;0,28
Venezuela;25;4,81;0,28
México;22;4,23;0,12
Colombia;20;3,85;0,30
Guatemala;13;2,50;1,01
República Dominicana;13;2,50;0,34
Perú;8;1,54;0,15
Ecuador;6;1,15;0,06
Costa Rica;5;0,96;0,24
Cuba;4;0,77;0,14
Uruguay;4;0,77;0,10
Resta de països;7;1,35;..
Total continent;520;100,00;..

