Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d315&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1549;50,79;0,89
Tarragona;7090;113;3,70;1,59
Sitges;1467;100;3,28;6,82
Girona;6498;88;2,89;1,35
Vilanova i la Geltrú;2674;52;1,70;1,94
Lleida;6698;51;1,67;0,76
Mataró;4424;41;1,34;0,93
Sabadell;7697;39;1,28;0,51
Terrassa;8026;39;1,28;0,49
Vilafranca del Penedès;1716;35;1,15;2,04
Lloret de Mar;1464;26;0,85;1,78
Sant Pere de Ribes;783;24;0,79;3,07
Badalona;7746;22;0,72;0,28
Hospitalet de Llobregat, l';8994;21;0,69;0,23
Reus;4443;21;0,69;0,47
Roses;1292;20;0,66;1,55
Salou;1109;20;0,66;1,80
Vendrell, el;1355;20;0,66;1,48
Blanes;1914;18;0,59;0,94
Vila-rodona;73;17;0,56;23,29
Rubí;2084;17;0,56;0,82
Castelldefels;2373;17;0,56;0,72
Manresa;4269;17;0,56;0,40
Alcover;195;16;0,52;8,21
Sant Feliu de Guíxols;1249;16;0,52;1,28
Alcarràs;130;16;0,52;12,31
Cadaqués;167;15;0,49;8,98
Palafrugell;1421;15;0,49;1,06
Benissanet;53;14;0,46;26,42
Sant Boi de Llobregat;1898;13;0,43;0,68
Querol;24;12;0,39;50,00
Borges Blanques, les;163;11;0,36;6,75
Cornellà de Llobregat;2451;11;0,36;0,45
Sant Feliu de Pallerols;45;10;0,33;22,22
Vila-seca;554;10;0,33;1,81
Granollers;3600;10;0,33;0,28
Garriga, la;431;9;0,30;2,09
Tortosa;2102;9;0,30;0,43
Igualada;2040;9;0,30;0,44
Biosca;33;9;0,30;27,27
Olèrdola;48;9;0,30;18,75
Sant Feliu de Llobregat;1010;8;0,26;0,79
Calella;1124;8;0,26;0,71
Sanaüja;15;8;0,26;53,33
Valls;788;7;0,23;0,89
Callús;98;7;0,23;7,14
Figueres;2808;7;0,23;0,25
Palamós;987;7;0,23;0,71
Llagostera;454;7;0,23;1,54
Martorell;1340;7;0,23;0,52
Puigcerdà;687;7;0,23;1,02
Pla de Santa Maria, el;55;6;0,20;10,91
Sant Cugat del Vallès;3287;6;0,20;0,18
Cambrils;1272;6;0,20;0,47
Capellades;153;6;0,20;3,92
Sant Llorenç Savall;36;5;0,16;13,89
Cerdanyola del Vallès;1332;5;0,16;0,38
Ripollet;816;5;0,16;0,61
Santa Coloma de Gramenet;4483;5;0,16;0,11
Barberà de la Conca;14;5;0,16;35,71
Mollerussa;527;5;0,16;0,95
Miralcamp;23;5;0,16;21,74
Sant Andreu de la Barca;689;5;0,16;0,73
Vilassar de Mar;584;5;0,16;0,86
Santa Coloma de Farners;479;5;0,16;1,04
Arboç, l';188;5;0,16;2,66
Gandesa;109;4;0,13;3,67
Vilamacolum;7;4;0,13;57,14
Olot;1758;4;0,13;0,23
Mollet del Vallès;2134;4;0,13;0,19
Vilanova de Sau;20;4;0,13;20,00
Sant Adrià de Besòs;744;4;0,13;0,54
Castelló d'Empúries;482;4;0,13;0,83
Juneda;100;4;0,13;4,00
Verges;39;4;0,13;10,26
Sénia, la;131;4;0,13;3,05
Gavà;1292;4;0,13;0,31
Prat de Llobregat, el;1365;4;0,13;0,29
Sant Pol de Mar;238;4;0,13;1,68
Falset;130;4;0,13;3,08
Torres de Segre;76;4;0,13;5,26
Pobla de Claramunt, la;50;4;0,13;8,00
Calafell;902;4;0,13;0,44
Resta de municipis;79181;249;8,16;0,00
Catalunya;386486;3050;100,00;0,79

