Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;11;0,13;0;0,00
2023;8437;11;0,13;1;10,00
2022;8403;10;0,12;0;0,00
2021;8256;10;0,12;0;0,00
2020;8181;10;0,12;0;0,00
2019;8029;10;0,12;1;11,11
2018;7845;9;0,11;1;12,50
2017;7634;8;0,10;1;14,29
2016;7357;7;0,10;0;0,00
2015;7069;7;0,10;0;0,00
2014;6832;7;0,10;2;40,00
2013;6607;5;0,08;..;..
2012;6330;..;..;..;..
2011;6005;..;..;..;..
2010;5678;..;..;..;..
2009;5425;..;..;..;..

