Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d42&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,26;1,91
De 10 a 14 anys;..;..;10;8,77;3,18
De 15 a 19 anys;..;..;8;7,02;2,55
De 20 a 24 anys;4;9;13;11,40;4,14
De 25 a 29 anys;9;6;15;13,16;4,78
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;3,51;1,27
De 40 a 44 anys;..;..;4;3,51;1,27
De 45 a 49 anys;..;..;6;5,26;1,91
De 50 a 54 anys;..;..;7;6,14;2,23
De 55 a 59 anys;..;..;7;6,14;2,23
De 60 a 64 anys;..;..;8;7,02;2,55
De 65 a 69 anys;6;4;10;8,77;3,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;5,26;1,91
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;62;52;114;100,00;36,31
%;54,39;45,61;100,00;;

