Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d15&t=2022
Categoria,Population residing abroad,% vert.
Puigcerdà,646,59.10
Bellver de Cerdanya,103,9.42
Llívia,87,7.96
Alp,53,4.85
Montellà i Martinet,39,3.57
Lles de Cerdanya,26,2.38
Prullans,25,2.29
Ger,21,1.92
Fontanals de Cerdanya,18,1.65
Guils de Cerdanya,18,1.65
Bolvir,13,1.19
Isòvol,13,1.19
Urús,10,0.91
Prats i Sansor,8,0.73
Das,7,0.64
Riu de Cerdanya,4,0.37
Resta de municipis,..,..
Cerdanya,1093,100.00

