Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d22&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;88;44,22;0,35
Veneçuela;37;18,59;0,32
Brasil;30;15,08;0,27
Equador;16;8,04;0,27
Colòmbia;13;6,53;0,34
Xile;7;3,52;0,09
Uruguai;5;2,51;0,16
Resta de països;3;1,51;..
Total subcontinent;199;100,00;..

