Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;28;46;4,60;0,02
De 5 a 9 anys;52;40;92;9,20;0,04
De 10 a 14 anys;44;59;103;10,30;0,04
De 15 a 19 anys;47;57;104;10,40;0,04
De 20 a 24 anys;48;33;81;8,10;0,03
De 25 a 29 anys;29;29;58;5,80;0,02
De 30 a 34 anys;30;30;60;6,00;0,03
De 35 a 39 anys;31;22;53;5,30;0,02
De 40 a 44 anys;34;34;68;6,80;0,03
De 45 a 49 anys;44;22;66;6,60;0,03
De 50 a 54 anys;28;20;48;4,80;0,02
De 55 a 59 anys;27;20;47;4,70;0,02
De 60 a 64 anys;18;29;47;4,70;0,02
De 65 a 69 anys;18;20;38;3,80;0,02
De 70 a 74 anys;24;15;39;3,90;0,02
De 75 a 79 anys;12;10;22;2,20;<0,01
De 80 a 84 anys;9;5;14;1,40;<0,01
85 o més anys;8;6;14;1,40;<0,01
Total;521;479;1000;100,00;0,43
%;52,10;47,90;100,00;;

