Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1504,1375,2879,6.20,2.17
De 5 a 9 anys,1696,1594,3290,7.08,2.48
De 10 a 14 anys,1489,1422,2911,6.27,2.20
De 15 a 19 anys,1290,1275,2565,5.52,1.93
De 20 a 24 anys,1209,1195,2404,5.17,1.81
De 25 a 29 anys,1320,1373,2693,5.80,2.03
De 30 a 34 anys,1634,1737,3371,7.26,2.54
De 35 a 39 anys,1937,2147,4084,8.79,3.08
De 40 a 44 anys,1993,2366,4359,9.38,3.29
De 45 a 49 anys,1783,2324,4107,8.84,3.10
De 50 a 54 anys,1551,1711,3262,7.02,2.46
De 55 a 59 anys,1166,1237,2403,5.17,1.81
De 60 a 64 anys,881,839,1720,3.70,1.30
De 65 a 69 anys,720,712,1432,3.08,1.08
De 70 a 74 anys,552,630,1182,2.54,0.89
De 75 a 79 anys,607,616,1223,2.63,0.92
De 80 a 84 anys,571,686,1257,2.71,0.95
85 o més anys,570,750,1320,2.84,1.00
Total,22473,23989,46462,100.00,35.04
%,48.37,51.63,100.00,,

