Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d132&res=b08&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;4062;63,43;5,39
Sabadell;3192;224;3,50;7,02
Badalona;2720;201;3,14;7,39
Terrassa;2708;191;2,98;7,05
Hospitalet de Llobregat, l';2281;136;2,12;5,96
Vilanova i la Geltrú;950;102;1,59;10,74
Manresa;1306;85;1,33;6,51
Mataró;1387;82;1,28;5,91
Pineda de Mar;308;60;0,94;19,48
Sant Cugat del Vallès;934;56;0,87;6,00
Santa Coloma de Gramenet;784;52;0,81;6,63
Castelldefels;619;50;0,78;8,08
Sitges;557;47;0,73;8,44
Cornellà de Llobregat;541;37;0,58;6,84
Malgrat de Mar;260;37;0,58;14,23
Martorell;266;28;0,44;10,53
Sant Pere de Ribes;168;26;0,41;15,48
Cerdanyola del Vallès;444;25;0,39;5,63
Premià de Mar;374;25;0,39;6,68
Arenys de Mar;240;24;0,37;10,00
Sant Adrià de Besòs;278;22;0,34;7,91
Calella;353;22;0,34;6,23
Barberà del Vallès;157;21;0,33;13,38
Ripollet;153;21;0,33;13,73
Viladecans;287;21;0,33;7,32
Montcada i Reixac;168;20;0,31;11,90
Prat de Llobregat, el;437;20;0,31;4,58
Sant Boi de Llobregat;448;20;0,31;4,46
Canet de Mar;276;20;0,31;7,25
Granollers;683;20;0,31;2,93
Gavà;449;19;0,30;4,23
Cubelles;94;19;0,30;20,21
Sant Joan Despí;148;18;0,28;12,16
Esplugues de Llobregat;437;18;0,28;4,12
Sallent;227;17;0,27;7,49
Castellar del Vallès;137;16;0,25;11,68
Caldes de Montbui;143;15;0,23;10,49
Masnou, el;284;15;0,23;5,28
Vilafranca del Penedès;365;15;0,23;4,11
Teià;65;14;0,22;21,54
Vilassar de Mar;213;14;0,22;6,57
Sant Feliu de Llobregat;235;13;0,20;5,53
Alella;123;13;0,20;10,57
Premià de Dalt;86;13;0,20;15,12
Tordera;87;13;0,20;14,94
Molins de Rei;262;12;0,19;4,58
Mollet del Vallès;284;11;0,17;3,87
Sant Celoni;124;11;0,17;8,87
Vic;390;10;0,16;2,56
Sant Just Desvern;249;10;0,16;4,02
Montgat;114;10;0,16;8,77
Parets del Vallès;70;9;0,14;12,86
Sant Feliu de Codines;62;9;0,14;14,52
Sant Andreu de Llavaneres;68;9;0,14;13,24
Gelida;59;9;0,14;15,25
Canyelles;23;9;0,14;39,13
Santa Perpètua de Mogoda;121;8;0,12;6,61
Rubí;513;8;0,12;1,56
Sant Pol de Mar;91;8;0,12;8,79
Igualada;617;8;0,12;1,30
Navarcles;68;7;0,11;10,29
Manlleu;161;7;0,11;4,35
Pallejà;70;7;0,11;10,00
Cardona;175;6;0,09;3,43
Sentmenat;47;6;0,09;12,77
Sant Boi de Lluçanès;41;6;0,09;14,63
Begues;35;6;0,09;17,14
Gironella;73;5;0,08;6,85
Lliçà d'Amunt;49;5;0,08;10,20
Llagosta, la;47;5;0,08;10,64
Palau-solità i Plegamans;68;5;0,08;7,35
Vallirana;64;5;0,08;7,81
Sant Climent de Llobregat;11;5;0,08;45,45
Cabrils;44;5;0,08;11,36
Santa Margarida i els Monjos;58;5;0,08;8,62
Berga;197;4;0,06;2,03
Puig-reig;82;4;0,06;4,88
Balsareny;80;4;0,06;5,00
Gaià;8;4;0,06;50,00
Garriga, la;111;4;0,06;3,60
Aiguafreda;22;4;0,06;18,18
Sant Quirze de Besora;21;4;0,06;19,05
Sant Vicenç dels Horts;107;4;0,06;3,74
Caldes d'Estrac;45;4;0,06;8,89
Sant Vicenç de Montalt;35;4;0,06;11,43
Montmeló;40;4;0,06;10,00
Resta de municipis;5046;145;2,26;0,00
Província: Barcelona;111649;6404;100,00;5,74

