Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d344&res=b01&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;6162;74,86;3,73
Sabadell;7338;169;2,05;2,30
Mataró;4215;159;1,93;3,77
Terrassa;7674;115;1,40;1,50
Badalona;7301;94;1,14;1,29
Hospitalet de Llobregat, l';8453;88;1,07;1,04
Vilanova i la Geltrú;2568;63;0,77;2,45
Prat de Llobregat, el;1296;52;0,63;4,01
Martorell;1270;50;0,61;3,94
Manresa;3983;50;0,61;1,26
Castelldefels;2217;49;0,60;2,21
Carme;67;45;0,55;67,16
Sant Cugat del Vallès;3121;44;0,53;1,41
Calella;1094;43;0,52;3,93
Rubí;1960;41;0,50;2,09
Sant Andreu de la Barca;646;37;0,45;5,73
Igualada;1943;35;0,43;1,80
Capellades;144;35;0,43;24,31
Granollers;3395;35;0,43;1,03
Santa Coloma de Gramenet;4197;32;0,39;0,76
Vilafranca del Penedès;1633;32;0,39;1,96
Sant Sadurní d'Anoia;285;28;0,34;9,82
Mollet del Vallès;1961;27;0,33;1,38
Cornellà de Llobregat;2294;27;0,33;1,18
Callús;88;25;0,30;28,41
Cardedeu;362;24;0,29;6,63
Sant Boi de Llobregat;1788;23;0,28;1,29
Viladecans;1255;23;0,28;1,83
Olesa de Montserrat;636;22;0,27;3,46
Cerdanyola del Vallès;1295;21;0,26;1,62
Santa Perpètua de Mogoda;481;20;0,24;4,16
Piera;157;20;0,24;12,74
Esparreguera;569;17;0,21;2,99
Argentona;226;17;0,21;7,52
Gavà;1212;16;0,19;1,32
Masnou, el;665;16;0,19;2,41
Sitges;1387;16;0,19;1,15
Vic;2604;15;0,18;0,58
Begues;162;15;0,18;9,26
Premià de Mar;1044;14;0,17;1,34
Vilassar de Dalt;196;12;0,15;6,12
Esplugues de Llobregat;1486;10;0,12;0,67
Vilassar de Mar;524;10;0,12;1,91
Sant Andreu de Llavaneres;273;10;0,12;3,66
Abrera;259;9;0,11;3,47
Pineda de Mar;981;9;0,11;0,92
Sant Vicenç de Castellet;305;8;0,10;2,62
Castellar del Vallès;377;8;0,10;2,12
Cervelló;198;8;0,10;4,04
Pallejà;188;8;0,10;4,26
Sant Joan Despí;657;8;0,10;1,22
Sant Feliu de Llobregat;960;8;0,10;0,83
Alella;323;8;0,10;2,48
Torre de Claramunt, la;35;8;0,10;22,86
Berga;658;7;0,09;1,06
Sallent;322;7;0,09;2,17
Sant Quirze del Vallès;354;7;0,09;1,98
Montcada i Reixac;682;7;0,09;1,03
Vallirana;258;7;0,09;2,71
Canet de Mar;532;7;0,09;1,32
Avià;38;6;0,07;15,79
Llagosta, la;343;6;0,07;1,75
Caldes de Montbui;461;6;0,07;1,30
Torelló;524;6;0,07;1,15
Estany, l';75;6;0,07;8,00
Sant Adrià de Besòs;695;6;0,07;0,86
Corbera de Llobregat;299;6;0,07;2,01
Sant Mateu de Bages;14;5;0,06;35,71
Pont de Vilomara i Rocafort, el;37;5;0,06;13,51
Súria;183;5;0,06;2,73
Lliçà d'Amunt;140;5;0,06;3,57
Gualba;32;5;0,06;15,62
Ripollet;763;5;0,06;0,66
Papiol, el;108;5;0,06;4,63
Sant Esteve Sesrovires;120;5;0,06;4,17
Arenys de Mar;610;5;0,06;0,82
Sant Pol de Mar;221;5;0,06;2,26
Orpí;12;5;0,06;41,67
Cubelles;275;5;0,06;1,82
Sant Celoni;528;4;0,05;0,76
Viladecavalls;105;4;0,05;3,81
Matadepera;247;4;0,05;1,62
Manlleu;1490;4;0,05;0,27
Pobla de Claramunt, la;51;4;0,05;7,84
Bellprat;9;4;0,05;44,44
Gelida;173;4;0,05;2,31
Resta de municipis;17577;119;1,45;0,00
Província: Barcelona;282886;8231;100,00;2,91

