Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;33;71;8,12;0,43
De 5 a 9 anys;30;34;64;7,32;0,39
De 10 a 14 anys;37;39;76;8,70;0,46
De 15 a 19 anys;24;25;49;5,61;0,30
De 20 a 24 anys;24;22;46;5,26;0,28
De 25 a 29 anys;41;24;65;7,44;0,40
De 30 a 34 anys;41;55;96;10,98;0,58
De 35 a 39 anys;29;46;75;8,58;0,46
De 40 a 44 anys;55;44;99;11,33;0,60
De 45 a 49 anys;44;49;93;10,64;0,57
De 50 a 54 anys;28;26;54;6,18;0,33
De 55 a 59 anys;16;11;27;3,09;0,16
De 60 a 64 anys;..;..;11;1,26;0,07
De 65 a 69 anys;6;5;11;1,26;0,07
De 70 a 74 anys;..;..;9;1,03;0,05
De 75 a 79 anys;6;5;11;1,26;0,07
De 80 a 84 anys;..;..;7;0,80;0,04
85 o més anys;4;6;10;1,14;0,06
Total;433;441;874;100,00;5,32
%;49,54;50,46;100,00;;

