Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;77137;28,56;2594;3,48
2023;256633;74543;29,05;286;0,39
2022;249449;74257;29,77;1044;1,43
2021;238306;73213;30,72;-279;-0,38
2020;232453;73492;31,62;569;0,78
2019;222734;72923;32,74;219;0,30
2018;213842;72704;34,00;1665;2,34
2017;201654;71039;35,23;2780;4,07
2016;187951;68259;36,32;4533;7,11
2015;173050;63726;36,83;5259;8,99
2014;158671;58467;36,85;4873;9,09
2013;146049;53594;36,70;4766;9,76
2012;133654;48828;36,53;3877;8,62
2011;122992;44951;36,55;4223;10,37
2010;112502;40728;36,20;3683;9,94
2009;103269;37045;35,87;..;..

