Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d02&t=2018
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2694;46,11;6,73
Argentina;428;7,33;1,43
Suïssa;390;6,67;2,59
Alemanya;388;6,64;1,66
Bèlgica;221;3,78;2,18
Estats Units, els;168;2,88;0,87
Uruguai;159;2,72;4,08
Regne Unit;141;2,41;0,73
Mèxic;131;2,24;0,77
Andorra;110;1,88;0,73
Veneçuela;104;1,78;1,04
Brasil;102;1,75;0,83
Xile;75;1,28;0,80
Bolívia;72;1,23;2,14
Equador;67;1,15;0,64
Països Baixos;61;1,04;1,30
Itàlia;53;0,91;1,03
Cuba;52;0,89;1,88
Colòmbia;43;0,74;0,66
República Dominicana;42;0,72;1,13
Austràlia;41;0,70;1,44
Canadà;28;0,48;1,10
Marroc, el;25;0,43;2,06
Suècia;19;0,33;1,22
Guatemala;19;0,33;1,49
Àustria;18;0,31;1,86
Panamà;17;0,29;1,07
Irlanda;14;0,24;1,13
Dinamarca;13;0,22;1,24
Gàmbia;11;0,19;1,45
Perú;11;0,19;0,20
Polònia;9;0,15;3,33
Xina;9;0,15;0,79
Costa Rica;8;0,14;0,40
Noruega;6;0,10;0,65
Portugal;6;0,10;0,64
Emirats Àrabs Units, els;6;0,10;0,68
Filipines;6;0,10;0,77
Luxemburg;5;0,09;0,70
Txèquia;5;0,09;2,07
Indonèsia;5;0,09;3,60
Japó;5;0,09;0,87
Hondures;4;0,07;0,87
Paraguai;4;0,07;0,30
Singapur;4;0,07;0,86
Resta de països;43;0,74;..
No hi consta país;1;0,02;..
Total;5843;100,00;..

