Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d32&t=2020
Categoria,Population residing abroad,% vert.
Cervera,267,49.44
Guissona,112,20.74
Sant Guim de Freixenet,30,5.56
Torrefeta i Florejacs,23,4.26
"Plans de Sió, els",22,4.07
Sanaüja,16,2.96
"Oluges, les",13,2.41
Sant Ramon,10,1.85
Montoliu de Segarra,8,1.48
Ribera d'Ondara,7,1.30
Talavera,5,0.93
Ivorra,5,0.93
Estaràs,5,0.93
Tarroja de Segarra,4,0.74
Resta de municipis,13,2.41
Segarra,540,100.00

