Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c3&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1486,41.84,4.84
Colombia,403,11.35,6.06
Brazil,398,11.20,3.21
Chile,323,9.09,3.37
Venezuela,251,7.07,2.80
Ecuador,198,5.57,1.89
Uruguay,195,5.49,4.86
Peru,141,3.97,2.59
Paraguay,80,2.25,5.64
Bolivia,77,2.17,2.24
Total subcontinent,3552,100.00,..

