Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d29&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;114;31;25,62;27,19
Ulldemolins;20;12;9,92;60,00
Molar, el;17;10;8,26;58,82
Masroig, el;26;9;7,44;34,62
Capçanes;12;8;6,61;66,67
Bellmunt del Priorat;16;8;6,61;50,00
Porrera;37;8;6,61;21,62
Figuera, la;30;7;5,79;23,33
Lloar, el;8;5;4,13;62,50
Poboleda;21;5;4,13;23,81
Gratallops;5;4;3,31;80,00
Resta de municipis;97;14;11,57;0,00
Priorat;403;121;100,00;30,02

