Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d11&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;680;23;21,50;3,38
Cornellà de Llobregat;812;16;14,95;1,97
Prat de Llobregat, el;595;14;13,08;2,35
Esplugues de Llobregat;611;10;9,35;1,64
Sant Feliu de Llobregat;390;8;7,48;2,05
Viladecans;474;7;6,54;1,48
Martorell;419;6;5,61;1,43
Castelldefels;969;6;5,61;0,62
Gavà;562;4;3,74;0,71
Resta de municipis;2797;13;12,15;0,00
Baix Llobregat;8309;107;100,00;1,29

