Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d109&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;24;45;9,26;0,01
De 5 a 9 anys;20;19;39;8,02;0,01
De 10 a 14 anys;20;22;42;8,64;0,01
De 15 a 19 anys;10;16;26;5,35;<0,01
De 20 a 24 anys;13;10;23;4,73;<0,01
De 25 a 29 anys;13;27;40;8,23;0,01
De 30 a 34 anys;30;23;53;10,91;0,02
De 35 a 39 anys;36;25;61;12,55;0,02
De 40 a 44 anys;37;21;58;11,93;0,02
De 45 a 49 anys;24;17;41;8,44;0,01
De 50 a 54 anys;16;7;23;4,73;<0,01
De 55 a 59 anys;9;6;15;3,09;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,82;<0,01
De 70 a 74 anys;..;..;5;1,03;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,82;<0,01
85 o més anys;..;..;..;..;..
Total;265;221;486;100,00;0,15
%;54,53;45,47;100,00;;

