Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;137;135;272;8,70;0,16
De 5 a 9 anys;167;130;297;9,50;0,17
De 10 a 14 anys;133;134;267;8,54;0,15
De 15 a 19 anys;189;213;402;12,86;0,23
De 20 a 24 anys;124;133;257;8,22;0,15
De 25 a 29 anys;60;72;132;4,22;0,08
De 30 a 34 anys;89;65;154;4,93;0,09
De 35 a 39 anys;107;103;210;6,72;0,12
De 40 a 44 anys;120;127;247;7,90;0,14
De 45 a 49 anys;80;85;165;5,28;0,10
De 50 a 54 anys;89;72;161;5,15;0,09
De 55 a 59 anys;65;55;120;3,84;0,07
De 60 a 64 anys;63;42;105;3,36;0,06
De 65 a 69 anys;42;35;77;2,46;0,04
De 70 a 74 anys;30;46;76;2,43;0,04
De 75 a 79 anys;32;33;65;2,08;0,04
De 80 a 84 anys;21;33;54;1,73;0,03
85 o més anys;26;39;65;2,08;0,04
Total;1574;1552;3126;100,00;1,81
%;50,35;49,65;100,00;;

