Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,123,118,241,3.25,0.12
De 5 a 9 anys,218,180,398,5.38,0.19
De 10 a 14 anys,220,232,452,6.10,0.22
De 15 a 19 anys,238,264,502,6.78,0.24
De 20 a 24 anys,284,287,571,7.71,0.28
De 25 a 29 anys,270,264,534,7.21,0.26
De 30 a 34 anys,275,293,568,7.67,0.28
De 35 a 39 anys,291,293,584,7.89,0.28
De 40 a 44 anys,283,248,531,7.17,0.26
De 45 a 49 anys,274,198,472,6.37,0.23
De 50 a 54 anys,226,203,429,5.79,0.21
De 55 a 59 anys,216,226,442,5.97,0.22
De 60 a 64 anys,159,175,334,4.51,0.16
De 65 a 69 anys,172,172,344,4.65,0.17
De 70 a 74 anys,133,159,292,3.94,0.14
De 75 a 79 anys,99,111,210,2.84,0.10
De 80 a 84 anys,80,105,185,2.50,0.09
85 o més anys,121,194,315,4.25,0.15
Total,3682,3722,7404,100.00,3.61
%,49.73,50.27,100.00,,

