Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c2&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;0;0,00;0,00
Alt Empordà;4845;4;0,66;0,08
Alt Penedès;1762;5;0,82;0,28
Alt Urgell;4239;..;..;..
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;..;..;..
Aran;369;0;0,00;0,00
Bages;4112;7;1,15;0,17
Baix Camp;3963;0;0,00;0,00
Baix Ebre;1885;0;0,00;0,00
Baix Empordà;3550;..;..;..
Baix Llobregat;10962;25;4,10;0,23
Baix Penedès;1866;..;..;..
Barcelonès;132594;447;73,28;0,34
Berguedà;819;..;..;..
Cerdanya;795;0;0,00;0,00
Conca de Barberà;674;0;0,00;0,00
Garraf;3229;7;1,15;0,22
Garrigues;454;..;..;..
Garrotxa;983;0;0,00;0,00
Gironès;5087;7;1,15;0,14
Lluçanès;0;0;0,00;?
Maresme;8653;14;2,30;0,16
Moianès;285;..;..;..
Montsià;1127;..;..;..
Noguera;2073;..;..;..
Osona;2930;6;0,98;0,20
Pallars Jussà;1014;0;0,00;0,00
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;0;0,00;0,00
Pla de l'Estany;378;0;0,00;0,00
Priorat;361;4;0,66;1,11
Ribera d'Ebre;613;0;0,00;0,00
Ripollès;620;..;..;..
Segarra;413;0;0,00;0,00
Segrià;5310;8;1,31;0,15
Selva;3027;6;0,98;0,20
Solsonès;366;0;0,00;0,00
Tarragonès;6203;16;2,62;0,26
Terra Alta;256;0;0,00;0,00
Urgell;896;0;0,00;0,00
Vallès Occidental;15320;30;4,92;0,20
Vallès Oriental;5423;11;1,80;0,20
Total;242070;610;100,00;0,25

