Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d23
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2553,7,0.27,3,75.00
2023,2527,4,0.16,0,0.00
2022,2529,4,0.16,..,..
2021,2489,..,..,..,..
2020,2455,5,0.20,..,..
2019,2413,..,..,..,..
2018,2338,..,..,..,..
2017,2297,..,..,..,..
2016,2227,..,..,..,..
2015,2073,..,..,..,..
2014,1961,..,..,..,..
2013,1832,..,..,..,..
2012,1735,4,0.23,-3,-42.86
2011,1572,7,0.45,-1,-12.50
2010,1401,8,0.57,0,0.00
2009,1271,8,0.63,..,..

