Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c6&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;4,04;0,07
De 10 a 14 anys;8;4;12;5,38;0,09
De 15 a 19 anys;..;..;7;3,14;0,05
De 20 a 24 anys;7;14;21;9,42;0,16
De 25 a 29 anys;8;6;14;6,28;0,10
De 30 a 34 anys;10;7;17;7,62;0,13
De 35 a 39 anys;7;4;11;4,93;0,08
De 40 a 44 anys;5;9;14;6,28;0,10
De 45 a 49 anys;8;11;19;8,52;0,14
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;6;4;10;4,48;0,07
De 60 a 64 anys;..;..;12;5,38;0,09
De 65 a 69 anys;8;6;14;6,28;0,10
De 70 a 74 anys;..;..;9;4,04;0,07
De 75 a 79 anys;4;6;10;4,48;0,07
De 80 a 84 anys;..;..;10;4,48;0,07
85 o més anys;9;20;29;13,00;0,22
Total;113;110;223;100,00;1,66
%;50,67;49,33;100,00;;

