Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c6&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2269;50,98;5,28
Reino Unido;648;14,56;2,97
Alemania;585;13,14;2,32
Bélgica;400;8,99;3,70
Italia;148;3,33;2,79
Países Bajos;128;2,88;2,55
Irlanda;48;1,08;3,48
Luxemburgo;33;0,74;4,45
Suecia;32;0,72;1,85
Austria;30;0,67;2,94
Portugal;29;0,65;2,82
Dinamarca;25;0,56;2,23
Polonia;14;0,31;5,22
Rumanía;12;0,27;12,37
Finlandia;10;0,22;2,24
República Checa;10;0,22;3,77
Grecia;7;0,16;3,57
Hungría;6;0,13;5,22
Chipre;4;0,09;9,09
Malta;4;0,09;5,88
Eslovenia;4;0,09;10,26
Resta de països;5;0,11;..
Total subcontinent;4451;100,00;..

