Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Carib
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;5,76;0,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;3,60;0,06
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;4,32;0,07
De 35 a 39 anys;..;..;8;5,76;0,10
De 40 a 44 anys;..;..;9;6,47;0,11
De 45 a 49 anys;6;9;15;10,79;0,18
De 50 a 54 anys;4;5;9;6,47;0,11
De 55 a 59 anys;..;..;8;5,76;0,10
De 60 a 64 anys;4;6;10;7,19;0,12
De 65 a 69 anys;..;..;8;5,76;0,10
De 70 a 74 anys;4;6;10;7,19;0,12
De 75 a 79 anys;4;12;16;11,51;0,19
De 80 a 84 anys;..;..;6;4,32;0,07
85 o més anys;..;..;13;9,35;0,15
Total;51;88;139;100,00;1,66
%;36,69;63,31;100,00;;

