Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b3&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,958,486,0.40,50.73
Alt Empordà,4845,1276,1.05,26.34
Alt Penedès,1762,882,0.72,50.06
Alt Urgell,4239,265,0.22,6.25
Alta Ribagorça,128,54,0.04,42.19
Anoia,2249,1052,0.86,46.78
Aran,369,56,0.05,15.18
Bages,4112,1562,1.28,37.99
Baix Camp,3963,1263,1.04,31.87
Baix Ebre,1885,553,0.45,29.34
Baix Empordà,3550,932,0.76,26.25
Baix Llobregat,10962,4235,3.48,38.63
Baix Penedès,1866,405,0.33,21.70
Barcelonès,132594,80402,65.99,60.64
Berguedà,819,301,0.25,36.75
Cerdanya,795,192,0.16,24.15
Conca de Barberà,674,443,0.36,65.73
Garraf,3229,1351,1.11,41.84
Garrigues,454,212,0.17,46.70
Garrotxa,983,368,0.30,37.44
Gironès,5087,2032,1.67,39.94
Lluçanès,0,0,0.00,?
Maresme,8653,3586,2.94,41.44
Moianès,285,162,0.13,56.84
Montsià,1127,334,0.27,29.64
Noguera,2073,1467,1.20,70.77
Osona,2930,781,0.64,26.66
Pallars Jussà,1014,667,0.55,65.78
Pallars Sobirà,524,152,0.12,29.01
Pla d'Urgell,755,349,0.29,46.23
Pla de l'Estany,378,152,0.12,40.21
Priorat,361,214,0.18,59.28
Ribera d'Ebre,613,319,0.26,52.04
Ripollès,620,218,0.18,35.16
Segarra,413,218,0.18,52.78
Segrià,5310,2315,1.90,43.60
Selva,3027,1061,0.87,35.05
Solsonès,366,88,0.07,24.04
Tarragonès,6203,2310,1.90,37.24
Terra Alta,256,108,0.09,42.19
Urgell,896,409,0.34,45.65
Vallès Occidental,15320,6574,5.40,42.91
Vallès Oriental,5423,2038,1.67,37.58
Total,242070,121844,100.00,50.33

