Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d41&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;737;25,34;2,37
Alemania;507;17,43;3,12
Reino Unido;464;15,96;3,91
Bélgica;265;9,11;3,39
Andorra;255;8,77;1,81
Suiza;200;6,88;1,58
Italia;144;4,95;3,05
Países Bajos;108;3,71;2,94
Noruega;32;1,10;4,72
Suecia;30;1,03;2,62
Austria;29;1,00;3,80
Irlanda;26;0,89;2,75
Dinamarca;17;0,58;2,46
Portugal;14;0,48;1,78
Polonia;13;0,45;6,28
Finlandia;10;0,34;3,16
Hungría;8;0,28;7,62
Luxemburgo;7;0,24;1,27
República Checa;7;0,24;3,83
Russia;6;0,21;4,14
Islandia;5;0,17;13,89
Chipre;4;0,14;10,26
Resta de països;20;0,69;..
Total continent;2908;100,00;..

