Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d31&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;208;40,47;0,43
Alemanya;71;13,81;0,25
Bèlgica;57;11,09;0,48
Andorra;54;10,51;0,34
Regne Unit;43;8,37;0,16
Suïssa;43;8,37;0,26
Portugal;9;1,75;0,77
Països Baixos;8;1,56;0,14
Irlanda;4;0,78;0,26
Resta de països;17;3,31;..
Total continent;514;100,00;..

