Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d12&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;37;37;74;6,99
De 5 a 9 anys;44;32;76;7,18
De 10 a 14 anys;24;31;55;5,19
De 15 a 19 anys;37;23;60;5,67
De 20 a 24 anys;35;28;63;5,95
De 25 a 29 anys;21;32;53;5,00
De 30 a 34 anys;35;45;80;7,55
De 35 a 39 anys;54;54;108;10,20
De 40 a 44 anys;37;45;82;7,74
De 45 a 49 anys;38;36;74;6,99
De 50 a 54 anys;28;22;50;4,72
De 55 a 59 anys;34;20;54;5,10
De 60 a 64 anys;16;30;46;4,34
De 65 a 69 anys;21;27;48;4,53
De 70 a 74 anys;21;23;44;4,15
De 75 a 79 anys;19;20;39;3,68
De 80 a 84 anys;18;18;36;3,40
85 o més anys;8;9;17;1,61
Total;527;532;1059;100,00
%;49,76;50,24;100,00;

