Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;993;894;1887;3,39;1,33
De 5 a 9 anys;1772;1634;3406;6,12;2,40
De 10 a 14 anys;1939;1801;3740;6,73;2,63
De 15 a 19 anys;2160;2163;4323;7,77;3,04
De 20 a 24 anys;2143;2101;4244;7,63;2,99
De 25 a 29 anys;1710;1659;3369;6,06;2,37
De 30 a 34 anys;1774;1829;3603;6,48;2,54
De 35 a 39 anys;2110;2253;4363;7,85;3,07
De 40 a 44 anys;2040;1995;4035;7,26;2,84
De 45 a 49 anys;1808;1648;3456;6,21;2,43
De 50 a 54 anys;1714;1731;3445;6,19;2,43
De 55 a 59 anys;1494;1490;2984;5,37;2,10
De 60 a 64 anys;1149;1203;2352;4,23;1,66
De 65 a 69 anys;1135;1242;2377;4,27;1,67
De 70 a 74 anys;1006;1020;2026;3,64;1,43
De 75 a 79 anys;877;896;1773;3,19;1,25
De 80 a 84 anys;696;831;1527;2,75;1,08
85 o més anys;1098;1603;2701;4,86;1,90
Total;27618;27993;55611;100,00;39,17
%;49,66;50,34;100,00;;

