Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hungría
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d112&res=d21&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;..;..;..;..
2023;13623;4;0,03;-1;-20,00
2022;13254;5;0,04;-1;-16,67
2021;12526;6;0,05;1;20,00
2020;12163;5;0,04;0;0,00
2019;11581;5;0,04;0;0,00
2018;11116;5;0,04;-1;-16,67
2017;10371;6;0,06;-2;-25,00
2016;9522;8;0,08;4;100,00
2015;8653;4;0,05;..;..
2014;7879;..;..;..;..
2013;7213;..;..;..;..
2012;6441;..;..;..;..
2011;5904;..;..;..;..
2010;5318;..;..;..;..
2009;4877;5;0,10;..;..

