Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=d33&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;39;0,47;3;8,33
2023;7962;36;0,45;-1;-2,70
2022;7755;37;0,48;2;5,71
2021;7392;35;0,47;-2;-5,41
2020;7157;37;0,52;3;8,82
2019;6840;34;0,50;9;36,00
2018;6469;25;0,39;4;19,05
2017;6185;21;0,34;11;110,00
2016;5720;10;0,17;2;25,00
2015;5310;8;0,15;0;0,00
2014;4906;8;0,16;3;60,00
2013;4533;5;0,11;..;..
2012;4183;..;..;..;..
2011;3836;..;..;..;..
2010;3615;..;..;..;..
2009;3383;..;..;..;..

