Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,8.46,<0.01
De 5 a 9 anys,..,..,12,5.97,<0.01
De 10 a 14 anys,7,11,18,8.96,<0.01
De 15 a 19 anys,7,9,16,7.96,<0.01
De 20 a 24 anys,..,..,9,4.48,<0.01
De 25 a 29 anys,..,..,5,2.49,<0.01
De 30 a 34 anys,9,6,15,7.46,<0.01
De 35 a 39 anys,6,7,13,6.47,<0.01
De 40 a 44 anys,13,6,19,9.45,<0.01
De 45 a 49 anys,18,11,29,14.43,<0.01
De 50 a 54 anys,8,6,14,6.97,<0.01
De 55 a 59 anys,8,5,13,6.47,<0.01
De 60 a 64 anys,..,..,10,4.98,<0.01
De 65 a 69 anys,..,..,6,2.99,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,119,82,201,100.00,0.05
%,59.20,40.80,100.00,,

