Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d25&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;555;73,80;1,91
Xile;96;12,77;1,05
Brasil;20;2,66;0,16
Bolívia;16;2,13;0,52
Guatemala;10;1,33;0,80
Uruguai;9;1,20;0,23
Mèxic;7;0,93;0,04
Costa Rica;7;0,93;0,35
Veneçuela;7;0,93;0,06
Estats Units, els;6;0,80;0,03
Nicaragua;4;0,53;1,45
Resta de països;15;1,99;..
Total continent;752;100,00;..

