Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d36&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,159,148,307,5.49
De 5 a 9 anys,183,181,364,6.51
De 10 a 14 anys,209,169,378,6.76
De 15 a 19 anys,169,153,322,5.76
De 20 a 24 anys,148,163,311,5.56
De 25 a 29 anys,167,168,335,5.99
De 30 a 34 anys,199,212,411,7.35
De 35 a 39 anys,248,256,504,9.02
De 40 a 44 anys,239,263,502,8.98
De 45 a 49 anys,249,231,480,8.59
De 50 a 54 anys,173,183,356,6.37
De 55 a 59 anys,113,124,237,4.24
De 60 a 64 anys,108,104,212,3.79
De 65 a 69 anys,116,113,229,4.10
De 70 a 74 anys,83,85,168,3.01
De 75 a 79 anys,102,88,190,3.40
De 80 a 84 anys,70,60,130,2.33
85 o més anys,64,89,153,2.74
Total,2799,2790,5589,100.00
%,50.08,49.92,100.00,

