Població resident a l'estranger per països. 2021
Lloc de residència:  África occidental
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=d33&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;35;28,00;3,11
Senegal;27;21,60;3,77
Mali;18;14,40;11,11
Mauritania;17;13,60;5,03
Guinea;11;8,80;20,37
Nigeria;5;4,00;14,29
Cabo Verde;4;3,20;16,67
Resta de països;8;6,40;..
Total subcontinent;125;100,00;..

