Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d03&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1462;515;47,69;35,23
Sant Sadurní d'Anoia;265;106;9,81;40,00
Santa Margarida i els Monjos;198;57;5,28;28,79
Sant Quintí de Mediona;76;51;4,72;67,11
Gelida;161;43;3,98;26,71
Mediona;53;35;3,24;66,04
Torrelavit;43;29;2,69;67,44
Subirats;61;29;2,69;47,54
Sant Martí Sarroca;50;23;2,13;46,00
Olesa de Bonesvalls;34;21;1,94;61,76
Olèrdola;45;21;1,94;46,67
Castellví de la Marca;32;19;1,76;59,38
Granada, la;44;17;1,57;38,64
Sant Pere de Riudebitlles;45;16;1,48;35,56
Sant Llorenç d'Hortons;40;15;1,39;37,50
Pla del Penedès, el;26;14;1,30;53,85
Font-rubí;26;13;1,20;50,00
Avinyonet del Penedès;34;10;0,93;29,41
Vilobí del Penedès;31;8;0,74;25,81
Pontons;15;7;0,65;46,67
Sant Cugat Sesgarrigues;15;7;0,65;46,67
Torrelles de Foix;28;6;0,56;21,43
Castellet i la Gornal;14;6;0,56;42,86
Cabanyes, les;14;6;0,56;42,86
Pacs del Penedès;6;4;0,37;66,67
Resta de municipis;7;..;..;..
Alt Penedès;2825;1080;100,00;38,23

