Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argelia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d203&res=a&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;10,42;<0,01
De 5 a 9 anys;5;7;12;12,50;<0,01
De 10 a 14 anys;5;12;17;17,71;<0,01
De 15 a 19 anys;11;7;18;18,75;<0,01
De 20 a 24 anys;..;..;7;7,29;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;5;5,21;<0,01
De 50 a 54 anys;..;..;5;5,21;<0,01
De 55 a 59 anys;..;..;7;7,29;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;53;43;96;100,00;0,03
%;55,21;44,79;100,00;;

