Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d10&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;790;33;22,60;4,18
Palafrugell;767;23;15,75;3,00
Palamós;617;16;10,96;2,59
Calonge i Sant Antoni;349;15;10,27;4,30
Bisbal d'Empordà, la;293;14;9,59;4,78
Torroella de Montgrí;342;11;7,53;3,22
Castell d'Aro, Platja d'Aro i s'Agaró;292;11;7,53;3,77
Begur;137;5;3,42;3,65
Verges;20;4;2,74;20,00
Resta de municipis;441;14;9,59;0,00
Baix Empordà;4048;146;100,00;3,61

