Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d123&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,714,53.48,0.43
Terrassa,7674,30,2.25,0.39
Lleida,6370,29,2.17,0.46
Tarragona,6699,27,2.02,0.40
Sant Cugat del Vallès,3121,25,1.87,0.80
Sabadell,7338,21,1.57,0.29
"Hospitalet de Llobregat, l'",8453,20,1.50,0.24
Girona,6091,17,1.27,0.28
Badalona,7301,16,1.20,0.22
Mataró,4215,16,1.20,0.38
Esplugues de Llobregat,1486,13,0.97,0.87
Gelida,173,11,0.82,6.36
Santa Coloma de Gramenet,4197,10,0.75,0.24
Palamós,929,10,0.75,1.08
Reus,4134,9,0.67,0.22
Igualada,1943,9,0.67,0.46
Manresa,3983,9,0.67,0.23
Sant Feliu de Guíxols,1205,8,0.60,0.66
Viladecans,1255,8,0.60,0.64
Vilanova i la Geltrú,2568,8,0.60,0.31
Castelldefels,2217,7,0.52,0.32
Cornellà de Llobregat,2294,7,0.52,0.31
"Masnou, el",665,7,0.52,1.05
Ripoll,379,7,0.52,1.85
Blanes,1793,7,0.52,0.39
Sitges,1387,7,0.52,0.50
Olot,1646,6,0.45,0.36
Figueres,2672,6,0.45,0.22
Banyoles,568,6,0.45,1.06
"Seu d'Urgell, la",3696,6,0.45,0.16
Cambrils,1205,5,0.37,0.41
Salt,2079,5,0.37,0.24
Cassà de la Selva,388,5,0.37,1.29
"Prat de Llobregat, el",1296,5,0.37,0.39
Arenys de Munt,159,5,0.37,3.14
Tàrrega,654,4,0.30,0.61
Valls,741,4,0.30,0.54
Balsareny,109,4,0.30,3.67
Sant Quirze del Vallès,354,4,0.30,1.13
Cerdanyola del Vallès,1295,4,0.30,0.31
Montcada i Reixac,682,4,0.30,0.59
Castelló d'Empúries,460,4,0.30,0.87
Cervelló,198,4,0.30,2.02
Sant Boi de Llobregat,1788,4,0.30,0.22
Argentona,226,4,0.30,1.77
Alella,323,4,0.30,1.24
Solsona,628,4,0.30,0.64
Torredembarra,701,4,0.30,0.57
"Vendrell, el",1285,4,0.30,0.31
Granollers,3395,4,0.30,0.12
Resta de municipis,87747,174,13.03,0.00
Catalunya,367367,1335,100.00,0.36

