Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c11&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;455;57,23;6,79
Tàrrega;690;58;7,30;8,41
Cervera;326;32;4,03;9,82
Balaguer;834;21;2,64;2,52
Mollerussa;527;18;2,26;3,42
Agramunt;299;17;2,14;5,69
Sant Guim de Freixenet;31;12;1,51;38,71
Almacelles;186;12;1,51;6,45
Alpicat;88;6;0,75;6,82
Torrefarrera;46;6;0,75;13,04
Alguaire;89;6;0,75;6,74
Ciutadilla;9;5;0,63;55,56
Borges Blanques, les;163;5;0,63;3,07
Arbeca;44;5;0,63;11,36
Ponts;120;5;0,63;4,17
Palau d'Anglesola, el;34;5;0,63;14,71
Guissona;124;5;0,63;4,03
Bellpuig;199;4;0,50;2,01
Torrelameu;15;4;0,50;26,67
Bellmunt d'Urgell;14;4;0,50;28,57
Avellanes i Santa Linya, les;80;4;0,50;5,00
Torregrossa;73;4;0,50;5,48
Seròs;60;4;0,50;6,67
Maials;45;4;0,50;8,89
Resta de municipis;3960;94;11,82;0,00
Ponent;14754;795;100,00;5,39

