Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d41&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;22;47;2,50;0,42
De 5 a 9 anys;58;67;125;6,66;1,12
De 10 a 14 anys;84;97;181;9,64;1,63
De 15 a 19 anys;78;86;164;8,73;1,47
De 20 a 24 anys;73;82;155;8,25;1,39
De 25 a 29 anys;69;72;141;7,51;1,27
De 30 a 34 anys;33;45;78;4,15;0,70
De 35 a 39 anys;53;70;123;6,55;1,11
De 40 a 44 anys;78;81;159;8,47;1,43
De 45 a 49 anys;70;66;136;7,24;1,22
De 50 a 54 anys;61;45;106;5,64;0,95
De 55 a 59 anys;44;45;89;4,74;0,80
De 60 a 64 anys;49;44;93;4,95;0,84
De 65 a 69 anys;31;36;67;3,57;0,60
De 70 a 74 anys;29;25;54;2,88;0,49
De 75 a 79 anys;16;18;34;1,81;0,31
De 80 a 84 anys;14;18;32;1,70;0,29
85 o més anys;45;49;94;5,01;0,85
Total;910;968;1878;100,00;16,89
%;48,46;51,54;100,00;;

