Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d345&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;1477;68,89;1,63
Hospitalet de Llobregat, l';2608;80;3,73;3,07
Badalona;3032;39;1,82;1,29
Girona;2432;30;1,40;1,23
Terrassa;3075;26;1,21;0,85
Manresa;1488;26;1,21;1,75
Santa Perpètua de Mogoda;153;25;1,17;16,34
Sabadell;3517;22;1,03;0,63
Rubí;631;20;0,93;3,17
Vic;487;19;0,89;3,90
Santa Coloma de Gramenet;875;19;0,89;2,17
Cornellà de Llobregat;629;19;0,89;3,02
Mataró;1732;17;0,79;0,98
Premià de Mar;447;17;0,79;3,80
Granollers;837;15;0,70;1,79
Castelló de Farfanya;38;11;0,51;28,95
Prat de Llobregat, el;495;10;0,47;2,02
Igualada;701;10;0,47;1,43
Vilassar de Mar;255;9;0,42;3,53
Lleida;3006;9;0,42;0,30
Tarragona;3000;9;0,42;0,30
Berga;218;8;0,37;3,67
Ametlla del Vallès, l';68;8;0,37;11,76
Sant Cugat del Vallès;1112;8;0,37;0,72
Castelldefels;791;7;0,33;0,88
Sant Feliu de Llobregat;300;7;0,33;2,33
Caldes de Montbui;153;6;0,28;3,92
Cassà de la Selva;169;6;0,28;3,55
Llagosta, la;60;5;0,23;8,33
Estany, l';77;5;0,23;6,49
Reus;1556;5;0,23;0,32
Palafrugell;405;5;0,23;1,23
Esplugues de Llobregat;492;5;0,23;1,02
Masnou, el;329;5;0,23;1,52
Canet de Mar;297;5;0,23;1,68
Porrera;26;5;0,23;19,23
Vilanova i la Geltrú;1131;5;0,23;0,44
Callús;50;4;0,19;8,00
Mollet del Vallès;341;4;0,19;1,17
Garriga, la;133;4;0,19;3,01
Sant Vicenç dels Horts;142;4;0,19;2,82
Capellades;75;4;0,19;5,33
Resta de municipis;43003;120;5,60;0,00
Catalunya;170909;2144;100,00;1,25

