Població resident a l'estranger per països. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=d40&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;105;55,26;24,31
Gambia;50;26,32;6,61
Cabo Verde;7;3,68;25,00
Mali;7;3,68;7,37
Guinea;5;2,63;9,43
Mauritania;4;2,11;33,33
Nigeria;4;2,11;10,00
Resta de països;8;4,21;..
Total subcontinent;190;100,00;..

