Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123&res=c4
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;15;0,23;2;15,38
2023;6083;13;0,21;2;18,18
2022;5876;11;0,19;0;0,00
2021;5521;11;0,20;0;0,00
2020;5278;11;0,21;1;10,00
2019;5040;10;0,20;0;0,00
2018;4813;10;0,21;2;25,00
2017;4462;8;0,18;1;14,29
2016;4179;7;0,17;1;16,67
2015;3881;6;0,15;0;0,00
2014;3605;6;0,17;0;0,00
2013;3376;6;0,18;..;..
2012;3164;..;..;..;..
2011;2980;..;..;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

