Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;9;25;5,31;0,20
De 5 a 9 anys;11;7;18;3,82;0,14
De 10 a 14 anys;12;11;23;4,88;0,18
De 15 a 19 anys;14;5;19;4,03;0,15
De 20 a 24 anys;20;12;32;6,79;0,26
De 25 a 29 anys;11;10;21;4,46;0,17
De 30 a 34 anys;14;10;24;5,10;0,19
De 35 a 39 anys;15;9;24;5,10;0,19
De 40 a 44 anys;21;24;45;9,55;0,36
De 45 a 49 anys;13;21;34;7,22;0,27
De 50 a 54 anys;19;12;31;6,58;0,25
De 55 a 59 anys;10;14;24;5,10;0,19
De 60 a 64 anys;11;12;23;4,88;0,18
De 65 a 69 anys;17;9;26;5,52;0,21
De 70 a 74 anys;16;10;26;5,52;0,21
De 75 a 79 anys;12;8;20;4,25;0,16
De 80 a 84 anys;6;10;16;3,40;0,13
85 o més anys;20;20;40;8,49;0,32
Total;258;213;471;100,00;3,78
%;54,78;45,22;100,00;;

